"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Braganza y Castro, también conocido como Alfonso de Portugal (Portugal, 1441 – Sevilla, 1483) fue un noble portugués, miembro de la Dinastía Braganza, titulado conde de Faro, de Odemira y de Aveiro. Hijo de Fernando I de Braganza, II duque de Braganza, marqués de Vila Viçosa, conde de Arraiolos, de Barcelos, de Guimarães y de Ourém, y de su mujer Juana de Castro y Acuña, señora de Cadaval y Peral."
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://xmlns.com/foaf/0.1/name","Jaime I"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/apellido","Sousa Moreira"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/año",1770
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/período",1478
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_I_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/título","Descripción genealógica y historial de la ilustre Casa de Sousa"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://dbpedia.org/ontology/wikiPageID",4258624
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://dbpedia.org/ontology/wikiPageRevisionID",129616780
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionmedinaceli.org/casaducal/fichaindividuo.aspx%3Fid=3747"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://dbpedia.org/ontology/wikiPageLength",5634
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_de_Braganza?oldid=129616780&ns=0"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://dbpedia.org/ontology/abstract","Alfonso de Braganza y Castro, también conocido como Alfonso de Portugal (Portugal, 1441 – Sevilla, 1483) fue un noble portugués, miembro de la Dinastía Braganza, titulado conde de Faro, de Odemira y de Aveiro. Hijo de Fernando I de Braganza, II duque de Braganza, marqués de Vila Viçosa, conde de Arraiolos, de Barcelos, de Guimarães y de Ourém, y de su mujer Juana de Castro y Acuña, señora de Cadaval y Peral. Fue creado primer conde de Faro por Alfonso V de Portugal el 22 de mayo de 1469 y fue el segundo conde de Odemira y de Aviero, señor de Gouveia, Eixo, Oies, Paos y Vilarinho, adelantado mayor del Reino de Algarve y de la provincia de Entre Tajo y Guadiana y frontero de sus tierras, alcalde mayor de Elvas y Estremoz. Abandonó Portugal y se trasladó al Reino de Castilla, estableciéndose en Sevilla, donde mantuvo una estrecha relación con la familia de Cristóbal Colón, y donde falleció en 1483. Fue enterrado en el convento de Santa Paula de la misma ciudad."
"http://es.wikipedia.org/wiki/Alfonso_de_Braganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_de_Braganza"
