"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Venganza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guadalcanal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_F_Halsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Frederick_Halsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Frederick_Halsey,_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Frederick_Halsey,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Frederick_Halsey_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Frederick_Halsey_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://dbpedia.org/resource/William_Halsey_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.wikipedia.org/wiki/William_F._Halsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Engaño","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Campaña_de_las_Islas_Salomón","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Campaña_de_las_Islas_Salomón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Batalla_de_la_Isla_Rennell","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Batalla_de_la_Isla_Rennell","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Almirante_Halsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Leyte","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Operación_Ke","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Operación_Ke","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Sibuyan","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/2000/01/rdf-schema#label","William F. Halsey"
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/2000/01/rdf-schema#comment","William Frederick Halsey, Jr. (nacido el 30 de octubre de 1882 en Elizabeth, estado de Nueva Jersey, y fallecido el 20 de agosto de 1959) fue un reputado almirante de la Armada de los Estados Unidos, que estuvo al mando de la Tercera Flota durante la mayor parte de la Guerra en el frente del Pacífico."
"http://es.dbpedia.org/resource/William_F._Halsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9v5"
"http://es.dbpedia.org/resource/William_F._Halsey","http://xmlns.com/foaf/0.1/name","William Frederick Halsey, Jr"
"http://es.dbpedia.org/resource/William_F._Halsey","http://xmlns.com/foaf/0.1/nick","Bull (Toro en inglés)"
"http://es.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_la_Armada"
"http://es.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/William_F._Halsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_F._Halsey"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/apodo","Bull"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/añosDeServicio",1904
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico_(1937-1945)"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Guadalcanal"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_las_Islas_Santa_Cruz"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Leyte"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/fechanac",30
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/imagen","Adm William F Halsey.jpg"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/lugarnac","Elizabeth"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/mandos","Primer Grupo de Torpederos de la Flota del Atlántico"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Tercera_Flota_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/mandos","Comandante en jefe del Teatro de Operaciones del Pacífico"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/nombre","William Frederick Halsey, Jr"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/rango",28
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/título","William F. Halsey"
"http://es.dbpedia.org/resource/William_F._Halsey","http://es.dbpedia.org/property/unidad",22
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/wikiPageID",1004981
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/wikiPageRevisionID",125436452
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/wikiPageLength",8006
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/militaryCommand","Primer Grupo de Torpederos de la Flota del Atlántico"
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/militaryCommand","Comandante en jefe del Teatro de Operaciones del Pacífico"
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/militaryCommand","Tercera Flota"
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/serviceEndYear","1959"
"http://es.dbpedia.org/resource/William_F._Halsey","http://dbpedia.org/ontology/serviceStartYear","1904"
