"subject","predicate","object"
"http://dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonor_Bonilla"
"http://es.dbpedia.org/resource/Héctor_Bonilla","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Leonor_Bonilla"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Leonor Bonilla"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Leonor Bonilla Martínez - (Ciudad de México; 15 de marzo de 1970) es una actriz mexicana."
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonor_Bonilla"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://es.dbpedia.org/property/imdb",94628
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://es.dbpedia.org/property/nombreDeNacimiento","Leonor Bonilla Martínez"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://es.dbpedia.org/property/pareja","Ben Burton"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/wikiPageID",4087965
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/wikiPageRevisionID",129254757
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/birthName","Leonor Bonilla Martínez"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonor_Bonilla?oldid=129254757&ns=0"
"http://es.dbpedia.org/resource/Leonor_Bonilla","http://dbpedia.org/ontology/abstract","Leonor Bonilla Martínez - (Ciudad de México; 15 de marzo de 1970) es una actriz mexicana."
"http://es.wikipedia.org/wiki/Leonor_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonor_Bonilla"
