"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revuelta_albanesa_de_1432-36","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/2000/01/rdf-schema#label","Revuelta albanesa de 1432-36"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://www.w3.org/2000/01/rdf-schema#comment","La Revuelta Albanesa de 1432-36 fue una serie de conflictos entre los rebeldes albaneses y el Imperio otomano durante el primer periodo del dominio otomano en la región. Impulsado por la sustitución en gran parte de la nobleza local por terratenientes otomanos, gobierno centralizado y el sistema tributario otomano, la población y los nobles, encabezados principalmente por , se rebelaron contra los otomanos."
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://xmlns.com/foaf/0.1/name","Parte de lasGuerras otomanas en Europa"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://xmlns.com/foaf/0.1/name","Revuelta albanesa de 1432-36"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170702023803/http:/www.ejemplo.com/"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_otomana"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1430_en_el_Imperio_otomano"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revuelta_albanesa_de_1432-36"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/autor","Geach, P.T."
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gjergj_Arianiti"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Depë_Zenebishi"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicholas_Dukagjini"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ishak_Bey"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Domingo_Badía"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Turahan_Bey"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","Sinan Pasha"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Andrea_Thopia"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/combatientes","Rebeldes albaneses"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Fictitious_Ottoman_flag_1.svg"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/conflicto","Parte de las Guerras otomanas en Europa"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/descripciónImagen","Mapa de las actividades militares durante la Revuelta Albanesa de 1432-6"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/editorial","Oxford"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/fecha",1432
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/imagen","Map of the military activities during the Albanian Revolt of 1432-1436.png"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Albania_otomana"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/nombreBatalla","Revuelta albanesa de 1432-36"
"http://es.dbpedia.org/resource/Revuelta_albanesa_de_1432-36","http://es.dbpedia.org/property/resultado","Victoria otomana, restauración del gobierno otomano"
