"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Portugal de Motociclismo de 2005"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Portugal de Motociclismo de 2005 fue la segunda prueba del Campeonato del Mundo de Motociclismo de 2005. Tuvo lugar en el fin de semana del 15 al 17 de abril de 2005 en el Autódromo do Estoril, situado en Estoril, Portugal. La carrera de MotoGP fue ganada por Alex Barros, seguido de Valentino Rossi y Max Biaggi. Casey Stoner ganó la prueba de 250cc, por delante de Andrea Dovizioso y Randy de Puniet. La carrera de 125cc fue ganada por Mika Kallio, Héctor Faubel fue segundo y Thomas Lüthi tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2005"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_2005"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Portugal_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Portugal_de_Motociclismo_de_2005"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125GanadorPaís","Finlandia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125PolePaís","Finlandia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125SegundoPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125TerceroPaís","Suiza"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125VueltaRápidaPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/125VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250GanadorPaís","Australia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250PolePaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250SegundoPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250TerceroPaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250VueltaRápidaPaís","San Marino"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/250VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/bandera","Portugal"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/carreraNro",2
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/granPremio","Portugal"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/imagen","Estoril track map.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Autódromo_Fernanda_Pires_da_Silva"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/longitudKm",4182
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/longitudMi",2599
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/motogpGanadorPaís","Brasil"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/motogpPolePaís","Brasil"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2005","http://es.dbpedia.org/property/motogpPoleTiempo",1
