"subject","predicate","object"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/2000/01/rdf-schema#label","GOCR"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/2000/01/rdf-schema#comment","GORC es un programa OCR (Optical Character Recognition) desarrollado bajo la Licencia Publica GNU. Convierte el texto en imágenes a archivos de texto.  inicio el programa, y ahora lidera el equipo de desarrolladores.GOCR puede ser usado con diferentes front-end (Front-end y back-end), con lo que hace muy fácil el portarlo a diferentes SOs y arquitecturas."
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz_q"
"http://es.dbpedia.org/resource/GOCR","http://xmlns.com/foaf/0.1/name","GOCR"
"http://es.dbpedia.org/resource/GOCR","http://xmlns.com/foaf/0.1/homepage","http://jocr.sf.net"
"http://es.dbpedia.org/resource/GOCR","http://xmlns.com/foaf/0.1/homepage","http://jocr.sourceforge.net/"
"http://es.dbpedia.org/resource/GOCR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/GOCR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/GOCR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GOCR"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Jörg_Schulenburg"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Reconocimiento_óptico_de_caracteres"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/nombre","GOCR"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/sitioWeb","http://jocr.sf.net"
"http://es.dbpedia.org/resource/GOCR","http://es.dbpedia.org/property/últimaVersión",49
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/wikiPageID",798530
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/wikiPageRevisionID",120654983
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://jocr.sourceforge.net/"
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://jocr.sf.net"
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/latestReleaseVersion","0.49"
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Jörg_Schulenburg"
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/GOCR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GOCR?oldid=120654983&ns=0"
"http://es.dbpedia.org/resource/GOCR","http://dbpedia.org/ontology/abstract","GORC es un programa OCR (Optical Character Recognition) desarrollado bajo la Licencia Publica GNU. Convierte el texto en imágenes a archivos de texto.  inicio el programa, y ahora lidera el equipo de desarrolladores.GOCR puede ser usado con diferentes front-end (Front-end y back-end), con lo que hace muy fácil el portarlo a diferentes SOs y arquitecturas."
"http://es.dbpedia.org/resource/JOCR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GOCR"
"http://es.wikipedia.org/wiki/GOCR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GOCR"
"http://dbpedia.org/resource/GOCR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GOCR"
