"subject","predicate","object"
"http://es.dbpedia.org/resource/Lada_Terra","http://www.w3.org/2000/01/rdf-schema#label","Lada Terra"
"http://es.dbpedia.org/resource/Lada_Terra","http://www.w3.org/2000/01/rdf-schema#comment","Lada Terra es una gran región elevada de Venus ubicada en la zona del polo sur que se extiende desde los 300º E hasta los 120º E y desde los 60º S hasta los 80º S presentando unos 8.600 km de diámetro y que se caracteriza por una elevada concentración de coronas. En Lada Terra se desarrollan zonas de depresiones entrecruzadas y colinas, típicas de las . Hacia el noreste y noroeste limita con las tierras bajas de Lavinia Planitia y ."
"http://es.dbpedia.org/resource/Lada_Terra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01317zkb"
"http://es.dbpedia.org/resource/Lada_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Lada_Terra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lada_Terra"
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageID",5547544
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",120690975
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agu.org/pubs/crossref/2007/2006JE002722.shtml"
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0032063310002564"
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/venus_maps/2523_4/"
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://photojournal.jpl.nasa.gov/catalog/pia00219"
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Lada_Terra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lada_Terra?oldid=120690975&ns=0"
"http://es.dbpedia.org/resource/Lada_Terra","http://dbpedia.org/ontology/abstract","Lada Terra es una gran región elevada de Venus ubicada en la zona del polo sur que se extiende desde los 300º E hasta los 120º E y desde los 60º S hasta los 80º S presentando unos 8.600 km de diámetro y que se caracteriza por una elevada concentración de coronas. En Lada Terra se desarrollan zonas de depresiones entrecruzadas y colinas, típicas de las . La estructura más representativa de esta zona es una gran corona denominada  de unos 850 km de diámetro que se localiza en la parte occidental, también existen coronas más pequeñas que se disponen en patrones lineales. Otras coronas representativas de esta región son  y . Hacia el noreste y noroeste limita con las tierras bajas de Lavinia Planitia y ."
"http://es.wikipedia.org/wiki/Lada_Terra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lada_Terra"
"http://dbpedia.org/resource/Lada_Terra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lada_Terra"
