"subject","predicate","object"
"http://dbpedia.org/resource/Orizuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orizuru"
"http://es.wikipedia.org/wiki/Orizuru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orizuru"
"http://es.dbpedia.org/resource/Orizuru","http://www.w3.org/2000/01/rdf-schema#label","Orizuru"
"http://es.dbpedia.org/resource/Orizuru","http://www.w3.org/2000/01/rdf-schema#comment","El orizuru (折鶴 ori- ""plegado,"" tsuru ""grulla""), o grulla de papel, es un diseño considerado el más clásico de los origami japoneses.​ Representa a una grulla de Manchuria japonesa, la cual tiene un significado especial en la cultura japonesa. A menudo es utilizada como motivo de decoración de servilletas y mesas en restaurantes.​A un conjunto de mil orizuri enhebradas juntas se le denomina un senbazuru (千羽鶴), que significa ""mil grullas""."
"http://es.dbpedia.org/resource/Orizuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/Orizuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Origami"
"http://es.dbpedia.org/resource/Orizuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orizuru"
"http://es.dbpedia.org/resource/Orizuru","http://dbpedia.org/ontology/wikiPageID",2959325
"http://es.dbpedia.org/resource/Orizuru","http://dbpedia.org/ontology/wikiPageRevisionID",117687516
"http://es.dbpedia.org/resource/Orizuru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p3e3EBnWOK4"
"http://es.dbpedia.org/resource/Orizuru","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Orizuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orizuru?oldid=117687516&ns=0"
"http://es.dbpedia.org/resource/Orizuru","http://dbpedia.org/ontology/abstract","El orizuru (折鶴 ori- ""plegado,"" tsuru ""grulla""), o grulla de papel, es un diseño considerado el más clásico de los origami japoneses.​ Representa a una grulla de Manchuria japonesa, la cual tiene un significado especial en la cultura japonesa. A menudo es utilizada como motivo de decoración de servilletas y mesas en restaurantes.​A un conjunto de mil orizuri enhebradas juntas se le denomina un senbazuru (千羽鶴), que significa ""mil grullas""."
