"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guglielmo_Gabetto"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Gabetto"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo Gabetto (Turín, Provincia de Turín, Italia, 24 de febrero de 1916 - Turín, Provincia de Turín, Italia, 4 de mayo de 1949) fue un futbolista italiano. Se desempeñaba en la posición de delantero.​ Fue uno de los futbolistas que fallecieron en la Tragedia de Superga."
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1zq9"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://xmlns.com/foaf/0.1/name","Guglielmo Gabetto"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1940"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_la_Tragedia_de_Superga"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guglielmo_Gabetto"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Juventus_de_Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Torino_Football_Club"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/golesInternacional",5
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/nombre","Guglielmo Gabetto"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/nombrecompleto","Guglielmo Gabetto"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/retiro",1949
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/wikiPageID",3639407
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/wikiPageRevisionID",128840459
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilgrandetorino.net/index.htm"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelcalcio.it/Gabetto.html"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/wikiPageLength",4203
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guglielmo_Gabetto?oldid=128840459&ns=0"
"http://es.dbpedia.org/resource/Guglielmo_Gabetto","http://dbpedia.org/ontology/abstract","Guglielmo Gabetto (Turín, Provincia de Turín, Italia, 24 de febrero de 1916 - Turín, Provincia de Turín, Italia, 4 de mayo de 1949) fue un futbolista italiano. Se desempeñaba en la posición de delantero.​ Fue uno de los futbolistas que fallecieron en la Tragedia de Superga."
"http://dbpedia.org/resource/Guglielmo_Gabetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guglielmo_Gabetto"
"http://es.wikipedia.org/wiki/Guglielmo_Gabetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guglielmo_Gabetto"
