"subject","predicate","object"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/2000/01/rdf-schema#label","Paroaria capitata"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/2000/01/rdf-schema#comment","La cardenilla piquigualda o cardenal sin copete (Paroaria capitata)​ es una especie de ave paseriforme de la familia Thraupidae propia de América del Sur.​ Anteriormente se clasificaba en la familia Emberizidae."
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fkvf"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://xmlns.com/foaf/0.1/name","Cardenilla piquigualda"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paroaria"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paroaria_capitata"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/binomial","Paroaria capitata"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paroaria"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/name","Cardenilla piquigualda"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/species","P. capitata"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/wikiPageID",416502
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/wikiPageRevisionID",119710690
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/wikiPageLength",2678
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alcide_d'Orbigny"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paroaria"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paroaria_capitata?oldid=119710690&ns=0"
"http://es.dbpedia.org/resource/Paroaria_capitata","http://dbpedia.org/ontology/abstract","La cardenilla piquigualda o cardenal sin copete (Paroaria capitata)​ es una especie de ave paseriforme de la familia Thraupidae propia de América del Sur.​ Anteriormente se clasificaba en la familia Emberizidae."
"http://es.dbpedia.org/resource/Cardenilla_piquigualda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paroaria_capitata"
"http://es.wikipedia.org/wiki/Paroaria_capitata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paroaria_capitata"
"http://dbpedia.org/resource/Yellow-billed_cardinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paroaria_capitata"
