"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Scorched_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Tierra_Quemada"
"http://es.dbpedia.org/resource/Ejército_Real_de_Marruecos","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Tierra_Quemada"
"http://es.dbpedia.org/resource/Operacion_Scorched_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Tierra_Quemada"
"http://es.dbpedia.org/resource/Operacion_Tierra_Quemada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Tierra_Quemada"
"http://es.dbpedia.org/resource/Operación_Scorched_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Tierra_Quemada"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://www.w3.org/2000/01/rdf-schema#label","Operación Tierra Quemada"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Tierra Quemada (en árabe: عملية الأرض المحروقة) es el nombre en código de una ofensiva militar yemení en curso en la gobernación de Sa'dah, en el norte de Yemen, que comenzó en agosto de 2009. Forma parte de la quinta ola de violencia de la insurrección zaidí contra el Gobierno, y utilizó la táctica de tierra quemada. En noviembre de 2009, la lucha se extendió a través de la frontera con la vecina Arabia Saudí. Tropas saudíes rechazaron a los rebeldes que se infiltraron, y continuaron persiguiéndolos dentro del territorio de Yemen. El presidente yemenita Ali Abdullah Saleh dijo el 7 de noviembre que la verdadera guerra ""comenzó sólo hace dos días"", y que su ejército simplemente había estado ""entrenándose"" durante los anteriores noventa días de conflicto."
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqf34"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Yemen"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yemen"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2009"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Tierra_Quemada"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://dbpedia.org/ontology/wikiPageID",3906224
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://dbpedia.org/ontology/wikiPageRevisionID",118014381
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://dbpedia.org/ontology/wikiPageLength",1066
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Tierra_Quemada?oldid=118014381&ns=0"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://dbpedia.org/ontology/abstract","La Operación Tierra Quemada (en árabe: عملية الأرض المحروقة) es el nombre en código de una ofensiva militar yemení en curso en la gobernación de Sa'dah, en el norte de Yemen, que comenzó en agosto de 2009. Forma parte de la quinta ola de violencia de la insurrección zaidí contra el Gobierno, y utilizó la táctica de tierra quemada. En noviembre de 2009, la lucha se extendió a través de la frontera con la vecina Arabia Saudí. Tropas saudíes rechazaron a los rebeldes que se infiltraron, y continuaron persiguiéndolos dentro del territorio de Yemen. El presidente yemenita Ali Abdullah Saleh dijo el 7 de noviembre que la verdadera guerra ""comenzó sólo hace dos días"", y que su ejército simplemente había estado ""entrenándose"" durante los anteriores noventa días de conflicto. 
*  Datos: Q5263984"
"http://es.wikipedia.org/wiki/Operación_Tierra_Quemada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Tierra_Quemada"
