"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Georg_Büsch"
"http://es.wikipedia.org/wiki/Johann_Georg_Büsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Georg_Büsch"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Büsch"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Büsch (3 de enero de 1728, Alten-Weding, Hanover – 5 de agosto de 1800, Hamburgo) fue un profesor de matemáticas alemán, escritor sobre temas relacionados con la estadística y el comercio."
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamburgo"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_Büsch"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://es.dbpedia.org/property/fechaDeFallecimiento","--08-05"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://dbpedia.org/ontology/wikiPageID",7344718
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://dbpedia.org/ontology/wikiPageRevisionID",129998943
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Georg_Büsch?oldid=129998943&ns=0"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://dbpedia.org/ontology/abstract","Johann Georg Büsch (3 de enero de 1728, Alten-Weding, Hanover – 5 de agosto de 1800, Hamburgo) fue un profesor de matemáticas alemán, escritor sobre temas relacionados con la estadística y el comercio."
"http://dbpedia.org/resource/Johann_Georg_B%C3%BCsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Georg_Büsch"
