"subject","predicate","object"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/2000/01/rdf-schema#label","Aichi E16A"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/2000/01/rdf-schema#comment","El Aichi E16A Zuiun (瑞雲 nube de buen augurio?), denominado por los Aliados ""Paul"", fue un hidroavión japonés de reconocimiento durante la Segunda Guerra Mundial. Entre 1942 y 1945 se construyeron un total de 252 unidades. La designación de la Armada Imperial Japonesa era Hidroavión de reconocimiento de la Armada Zuiun Modelo 11.​"
"http://es.dbpedia.org/resource/Aichi_E16A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcbsp"
"http://es.dbpedia.org/resource/Aichi_E16A","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aichi_E16A","http://xmlns.com/foaf/0.1/name","E16A Zuiun"
"http://es.dbpedia.org/resource/Aichi_E16A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1940_de_Japón"
"http://es.dbpedia.org/resource/Aichi_E16A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Aichi_E16A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aichi"
"http://es.dbpedia.org/resource/Aichi_E16A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Aichi_E16A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aichi_E16A"
