"subject","predicate","object"
"http://dbpedia.org/resource/Tower_of_Álvar_Fáñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fanez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fañez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fánez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvar_Fáñez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvarfanez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvarfañez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvarfánez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Alvarfáñez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_la_Feria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fanez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fañez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fánez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_de_Álvar_Fáñez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreon_del_Cristo_de_la_Feria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fanez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fañez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fánez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvar_Fáñez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvarfanez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvarfañez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvarfánez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Alvarfáñez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_la_Feria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fanez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fañez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fánez_de_Minaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://www.w3.org/2000/01/rdf-schema#label","Torreón de Álvar Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://www.w3.org/2000/01/rdf-schema#comment","El torreón de Álvar Fáñez o del Cristo de la Feria es una torre de la antigua  de Guadalajara (España), parte de la que era la puerta de la Feria. Se sitúa en lo que era el extremo suroeste de la muralla, encajonado en el , muy cerca del alcázar y junto al palacio del Infantado, y a su pie hoy se encuentra el parque de la Huerta de San Antonio, diseñado siguiendo la traza de un jardín árabe. Actualmente se encuentra en su interior un centro de interpretación en torno al origen del escudo de la ciudad."
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jwqk"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1921"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreón_de_Álvar_Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/abiertoAlPúblico","Sí, como centro de interpretación"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/altura","14 m"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/imagen","Torreón de Álvar Fáñez .jpg"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/imagen","Torreón de Álvarez Fáñez.jpg"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/nombre","Torreón de Álvar Fáñez"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/partede","Puerta de la Feria, en las murallas de Guadalajara"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Ayuntamiento_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://es.dbpedia.org/property/tipo","Torre de puerta"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://dbpedia.org/ontology/wikiPageID",3556892
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://dbpedia.org/ontology/wikiPageRevisionID",121918466
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326010513/http:/www.guadalajara.es/recursos/doc/Turismo/Monumentos_guias/5201_261261200912283.pdf"
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://dbpedia.org/ontology/wikiPageLength",4067
"http://es.dbpedia.org/resource/Torreón_de_Álvar_Fáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torreón_de_Álvar_Fáñez?oldid=121918466&ns=0"
