"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siwalik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siwalik"
"http://es.dbpedia.org/resource/Siwalik","http://www.w3.org/2000/01/rdf-schema#label","Siwalik"
"http://es.dbpedia.org/resource/Siwalik","http://www.w3.org/2000/01/rdf-schema#comment","Siwalik, Sivalik o Shiwalik (en sánscrito:  शिवालिक - Śivālika), a veces Otro Himalaya o Himalaya Externo, es una cordillera asiática que corre paralela al Himalaya a lo largo de más de 1.600 km, entre el río Tista, en el norte de la India, y el norte de Pakistán, tras atravesar Nepal. Administrativamente, la cordillera pertenece a los estados indios de Sikkim, Himachal Pradesh, Uttarakhand y Jammu y Cachemira."
"http://es.dbpedia.org/resource/Siwalik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxjm"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_India"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nepal"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Uttarakhand"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Pakistán"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Himachal_Pradesh"
"http://es.dbpedia.org/resource/Siwalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Sikkim"
"http://es.dbpedia.org/resource/Siwalik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siwalik"
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/wikiPageID",4144605
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/wikiPageRevisionID",123940831
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropecol.com/pdf/open/PDF_41_1/kp41118.pdf"
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125091923/http:/www.amd.gov.in/regions/nr.htm"
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/04q2631186448434/"
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Siwalik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siwalik?oldid=123940831&ns=0"
"http://es.dbpedia.org/resource/Siwalik","http://dbpedia.org/ontology/abstract","Siwalik, Sivalik o Shiwalik (en sánscrito:  शिवालिक - Śivālika), a veces Otro Himalaya o Himalaya Externo, es una cordillera asiática que corre paralela al Himalaya a lo largo de más de 1.600 km, entre el río Tista, en el norte de la India, y el norte de Pakistán, tras atravesar Nepal. Administrativamente, la cordillera pertenece a los estados indios de Sikkim, Himachal Pradesh, Uttarakhand y Jammu y Cachemira. Shivalik procede de la palabra hindi y nepalés 'shiwālik parvat', शिवालिक पर्वत, que literalmente significa 'cabellera de Shiva’.​ Otros nombres usados son colinas Churia (en nepalí, चुरिया पर्वत), colinas Chure (चूरे पर्वत), o colinas Margalla. Antiguamente se conocía como Manak Parbat."
"http://dbpedia.org/resource/Sivalik_Hills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siwalik"
