"subject","predicate","object"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Damián Fonseca"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Damián Fonseca (1573-1627) fue un escritor y publicista portugués, autor de diversas obras de polémica religiosa y política."
"http://es.dbpedia.org/resource/Damián_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Fonseca"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://dbpedia.org/ontology/wikiPageID",8402398
"http://es.dbpedia.org/resource/Damián_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",127118260
"http://es.dbpedia.org/resource/Damián_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivaldi.gva.es/es/consulta/registro.cmd%3Fid=3204"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffamhe.fr/wiki/Cosimo_Gaci"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://dbpedia.org/ontology/wikiPageLength",6177
"http://es.dbpedia.org/resource/Damián_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damián_Fonseca?oldid=127118260&ns=0"
"http://es.dbpedia.org/resource/Damián_Fonseca","http://dbpedia.org/ontology/abstract","Damián Fonseca (1573-1627) fue un escritor y publicista portugués, autor de diversas obras de polémica religiosa y política."
"http://es.wikipedia.org/wiki/Damián_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damián_Fonseca"
