"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Mowbray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Mowbray"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Mowbray"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/2000/01/rdf-schema#comment","Mowbray es un parque nacional en Queensland (Australia), ubicado a 1441 km al noroeste de Brisbane, en las montañas cercanas a ."
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q33c"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.5806
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.426
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1989"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1989"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Mowbray"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://dbpedia.org/ontology/wikiPageID",146329
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://dbpedia.org/ontology/wikiPageRevisionID",124450466
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://dbpedia.org/ontology/wikiPageLength",680
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.georss.org/georss/point","-16.580555555555556 145.42555555555555"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Mowbray?oldid=124450466&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Mowbray","http://dbpedia.org/ontology/abstract","Mowbray es un parque nacional en Queensland (Australia), ubicado a 1441 km al noroeste de Brisbane, en las montañas cercanas a ."
"http://es.wikipedia.org/wiki/Parque_nacional_Mowbray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Mowbray"
"http://dbpedia.org/resource/Mowbray_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Mowbray"
"http://es.dbpedia.org/resource/Mowbray_National_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Mowbray"
