"subject","predicate","object"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/2000/01/rdf-schema#label","Artan Peqini"
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/2000/01/rdf-schema#comment","Artan Peqini (Tirana, 27 de julio de 1966), es un escultor y ceramista albanés."
"http://es.dbpedia.org/resource/Artan_Peqini","http://xmlns.com/foaf/0.1/name","Artan Peqini"
"http://es.dbpedia.org/resource/Artan_Peqini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Artan_Peqini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Artan_Peqini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiraneses"
"http://es.dbpedia.org/resource/Artan_Peqini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Albania"
"http://es.dbpedia.org/resource/Artan_Peqini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artan_Peqini"
"http://es.dbpedia.org/resource/Artan_Peqini","http://dbpedia.org/ontology/wikiPageID",3125675
"http://es.dbpedia.org/resource/Artan_Peqini","http://dbpedia.org/ontology/wikiPageRevisionID",117858674
"http://es.dbpedia.org/resource/Artan_Peqini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MzYPGe66ajM"
"http://es.dbpedia.org/resource/Artan_Peqini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703021819/http:/www.qeramika.keminethost.com/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Artan_Peqini","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Artan_Peqini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artan_Peqini?oldid=117858674&ns=0"
"http://es.dbpedia.org/resource/Artan_Peqini","http://dbpedia.org/ontology/abstract","Artan Peqini (Tirana, 27 de julio de 1966), es un escultor y ceramista albanés."
"http://es.wikipedia.org/wiki/Artan_Peqini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artan_Peqini"
