"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lori_Lemaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lori_Lemaris"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/2000/01/rdf-schema#label","Lori Lemaris"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/2000/01/rdf-schema#comment","Lori Lemaris es un personaje de ficción de los cómics de Superman de DC Comics. Lori es una sirena de , una ciudad subacuática del continente perdido de la Atlántida.​"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g996"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://xmlns.com/foaf/0.1/name","Lori Lemaris"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jerry_Siegel"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Superman"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Bill_Finger"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_de_DC_Comics"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_cambiar_de_forma"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_DC_Comics"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lori_Lemaris"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bill_Finger"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Wayne_Boring"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/debut","Superman #129"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/especie","Atlante"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/hogar","http://es.dbpedia.org/resource/Atlantis_(DC_Comics)"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/nombrePersonaje","Lori Lemaris"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/pieImagen","Lori Lemaris en su primera aparición, en Superman  #129, mayo de 1959. Dibujado por Wayne Boring."
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/poderes","Transformación"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/poderes","Respiración subacuática,"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Telepatía"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/poderes","Natación veloz"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/real","Lori Lemaris"
"http://es.dbpedia.org/resource/Lori_Lemaris","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Lenora_Lemaris"
