"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/2000/01/rdf-schema#label","Dangling Man"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/2000/01/rdf-schema#comment","Dangling Man es la primera novela del autor estadounidense Saul Bellow, publicada en 1944."
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tw69"
"http://es.dbpedia.org/resource/Dangling_Man","http://xmlns.com/foaf/0.1/name","El hombre en suspenso / Hombre en suspenso"
"http://es.dbpedia.org/resource/Dangling_Man","http://xmlns.com/foaf/0.1/name","Dangling Man"
"http://es.dbpedia.org/resource/Dangling_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1944"
"http://es.dbpedia.org/resource/Dangling_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_debut"
"http://es.dbpedia.org/resource/Dangling_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Saul_Bellow"
"http://es.dbpedia.org/resource/Dangling_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dangling_Man"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Saul_Bellow"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/fechaOriginal",1944
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/oclcOriginal",664389
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/páginasOriginal",191
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/título","El hombre en suspenso / Hombre en suspenso"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/títuloOriginal","Dangling Man"
"http://es.dbpedia.org/resource/Dangling_Man","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Vanguard_Press"
"http://es.dbpedia.org/resource/Dangling_Man","http://dbpedia.org/ontology/wikiPageID",6560628
"http://es.dbpedia.org/resource/Dangling_Man","http://dbpedia.org/ontology/wikiPageRevisionID",118658670
"http://es.dbpedia.org/resource/Dangling_Man","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Dangling_Man","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Saul_Bellow"
"http://es.dbpedia.org/resource/Dangling_Man","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Dangling_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dangling_Man?oldid=118658670&ns=0"
"http://es.dbpedia.org/resource/Dangling_Man","http://dbpedia.org/ontology/abstract","Dangling Man es la primera novela del autor estadounidense Saul Bellow, publicada en 1944."
"http://es.wikipedia.org/wiki/Dangling_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dangling_Man"
"http://dbpedia.org/resource/Dangling_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dangling_Man"
