"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_hypochloris"
"http://es.wikipedia.org/wiki/Phyllastrephus_hypochloris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_hypochloris"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus hypochloris"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Toro (Phyllastrephus hypochloris)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del norte de la región de los Grandes Lagos de África.​ Anteriormente se clasificaba en el género Stelgidillas."
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://xmlns.com/foaf/0.1/name","Bulbul de Toro"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1906"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_hypochloris"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://es.dbpedia.org/property/binomial","Phyllastrephus hypochloris"
