"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.w3.org/2000/01/rdf-schema#label","Liceo classico Massimo d'Azeglio"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.w3.org/2000/01/rdf-schema#comment","El liceo classico Massimo d'Azeglio es un liceo classico (escuela secundaria) de Turín, y ha sido uno de los más prestigiosos centros educativos de Turín e Italia. La sede se encuentra en via Parini 8, cerca de la estación Porta Nuova de Turín. El edificio está construido sobre los cimientos de un antiguo monasterio."
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0649
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.67604
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://xmlns.com/foaf/0.1/homepage","http://www.liceomassimodazeglio.it/"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_classico_Massimo_d'Azeglio"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://dbpedia.org/ontology/wikiPageID",6917394
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://dbpedia.org/ontology/wikiPageRevisionID",103019549
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceomassimodazeglio.it/"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://dbpedia.org/ontology/wikiPageLength",4447
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.georss.org/georss/point","45.06486944444445 7.676044444444445"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liceo_classico_Massimo_d'Azeglio?oldid=103019549&ns=0"
"http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio","http://dbpedia.org/ontology/abstract","El liceo classico Massimo d'Azeglio es un liceo classico (escuela secundaria) de Turín, y ha sido uno de los más prestigiosos centros educativos de Turín e Italia. La sede se encuentra en via Parini 8, cerca de la estación Porta Nuova de Turín. El edificio está construido sobre los cimientos de un antiguo monasterio."
"http://es.wikipedia.org/wiki/Liceo_classico_Massimo_d'Azeglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio"
"http://dbpedia.org/resource/Liceo_Classico_Massimo_d'Azeglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liceo_classico_Massimo_d'Azeglio"
