"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juanico_el_Nuevo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/San_Juanico_el_Nuevo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/ZA-105","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/ZA-105","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Santa_Marta_de_Tera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Santa_Marta_de_Tera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/2000/01/rdf-schema#label","Camarzana de Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/2000/01/rdf-schema#comment","Camarzana de Tera es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ Pertenece a la comarca de Benavente y Los Valles y, según los datos oficiales (INE 2019), cuenta con una población de 776 habitantes."
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_z5"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://xmlns.com/foaf/0.1/name","Camarzana de Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://xmlns.com/foaf/0.1/homepage","http://www.camarzanadetera.org"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/alcalde","José Luis Uña del Amo"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/altitud",777
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/bandera","Flag of Camarzana de Tera Spain.svg"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/codMunicipio",33
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/cp",49332
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/distancia",73.5
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/escudo","Escudo de Camarzana de Tera.svg"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/gentilicio","camarzanés, -a"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/imagen","PUEBLOMEDIANA.JPG"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/mancomunidad","Valle del Tera y ETAP Benavente y Los Valles"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/nombre","Camarzana de Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Santa_Marta_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/núcleos","Camarzana de Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/San_Juanico_el_Nuevo"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/pieDeImagen","Vista parcial de la localidad"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/presupuesto","530000.0"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/presupuestoAño",2017
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/superficie",4762
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/web","http://www.camarzanadetera.org"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageID",232233
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageRevisionID",128956035
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0ByYeUj5aOPqUY09PcEpJa1FoTGc/view%3Fusp=sharing."
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceipeltera.centros.educa.jcyl.es/sitio/"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieslosvalles.centros.educa.jcyl.es/sitio/"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camarzanadetera.org/es/index.html"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camarzanadetera.org"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/20080208/zamora/junta-adquiere-villa-romana-20080208.html"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47.0"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/wikiPageLength",25724
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/areaTotal",4.7e+07
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/demonym","camarzanés, -a"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/flag","Flag of Camarzana de Tera Spain.svg"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/municipalityCode","033"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/postalCode","49332"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/year","2017"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Juanico_el_Nuevo"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Santa_Marta_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Valle_del_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camarzana_de_Tera?oldid=128956035&ns=0"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/abstract","Camarzana de Tera es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ Pertenece a la comarca de Benavente y Los Valles y, según los datos oficiales (INE 2019), cuenta con una población de 776 habitantes."
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/budget","530000.0"
"http://es.wikipedia.org/wiki/Camarzana_de_Tera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/ZA-110","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/ZA-110","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Camarzana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_tera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camarzana_de_Tera"
