"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Falling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/No_me_dejes_de_querer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/All_the_Time_(canción_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Poison_(canción_de_Alice_Cooper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Don't_Worry_Bout_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/You_Don't_Seem_to_Miss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Rock_the_Casbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Story_of_My_Life_(canción_de_Social_Distortion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Wow_(canción_de_Zara_Larsson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Día_de_enero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Work_from_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Epic Records"
