"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colcarteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colcarteria"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/2000/01/rdf-schema#label","Colcarteria"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/2000/01/rdf-schema#comment","Colcarteria es un género de arañas araneomorfas de la familia Desidae. Se encuentra en Australia en Nueva Gales del Sur."
"http://es.dbpedia.org/resource/Colcarteria","http://xmlns.com/foaf/0.1/name","Colcarteria"
"http://es.dbpedia.org/resource/Colcarteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desidae"
"http://es.dbpedia.org/resource/Colcarteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colcarteria"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/genus","Colcarteria"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/name","Colcarteria"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/wikiPageID",5164882
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/wikiPageRevisionID",120872077
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Colcarteria&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianmuseum.net.au/Uploads/Journals/17772/34_complete.pdf"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Colcarteria&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Colcarteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colcarteria?oldid=120872077&ns=0"
"http://es.dbpedia.org/resource/Colcarteria","http://dbpedia.org/ontology/abstract","Colcarteria es un género de arañas araneomorfas de la familia Desidae. Se encuentra en Australia en Nueva Gales del Sur."
"http://dbpedia.org/resource/Colcarteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colcarteria"
