"subject","predicate","object"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/2000/01/rdf-schema#label","Campiglossa lingens"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/2000/01/rdf-schema#comment","Campiglossa lingens​​ es una especie de insecto díptero que Friedrich Hermann Loew describió científicamente por primera vez en el año 1869. Esta especie pertenece al género Campiglossa de la familia Tephritidae."
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://xmlns.com/foaf/0.1/name","Campiglossa lingens"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiglossa"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campiglossa_lingens"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/binomial","Campiglossa lingens"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Campiglossa"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/name","Campiglossa lingens"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/species","C. lingens"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/wikiPageID",9214939
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/wikiPageRevisionID",122106548
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Hermann_Loew"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Campiglossa"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campiglossa_lingens?oldid=122106548&ns=0"
"http://es.dbpedia.org/resource/Campiglossa_lingens","http://dbpedia.org/ontology/abstract","Campiglossa lingens​​ es una especie de insecto díptero que Friedrich Hermann Loew describió científicamente por primera vez en el año 1869. Esta especie pertenece al género Campiglossa de la familia Tephritidae."
"http://es.wikipedia.org/wiki/Campiglossa_lingens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campiglossa_lingens"
