"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Centro Asturiano-Casa de Asturias del Uruguay"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Asturiano - Casa de Asturias de Uruguay es una organización recreativa y cultural con sede en Montevideo, Uruguay.​ Fue fundada en 1910 bajo el nombre de Centro Asturiano de Montevideo por un grupo de inmigrantes originarios de Asturias (España). Al igual que otras asociaciones que en esa época se creaban en el marco de la inmigración española en Uruguay y otros países de la región, se creó con el de fin promover las costumbres y tradiciones del país de origen y brindar protección social a sus integrantes."
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://xmlns.com/foaf/0.1/name","Centro Asturiano - Casa de Asturias de Uruguay"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Uruguay"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montevideo"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asturias"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1910"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Uruguay"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Asturiano-Casa_de_Asturias_del_Uruguay"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://es.dbpedia.org/property/facebook","https://www.facebook.com/pages/Centro-Asturiano-Casa-De-Asturias-Del-Uruuay/272407469604484"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://es.dbpedia.org/property/fundación",1910
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://es.dbpedia.org/property/nombre","Centro Asturiano - Casa de Asturias de Uruguay"
"http://es.dbpedia.org/resource/Centro_Asturiano-Casa_de_Asturias_del_Uruguay","http://es.dbpedia.org/property/objetivo","recreación y promoción cultural"
