"subject","predicate","object"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/2000/01/rdf-schema#label","Libonectes"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/2000/01/rdf-schema#comment","Libonectes (del griego ""nadador del suroeste"") es un género representado por una única especie de plesiosauroide elasmosáurido que vivió en el Cretácico superior, en lo que es Estados Unidos. Es conocido a partir de un único espécimen fósil hallado en la  de Texas, que data de principios de la época del Turoniense del período Cretácico Superior."
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7gm2"
"http://es.dbpedia.org/resource/Libonectes","http://xmlns.com/foaf/0.1/name","Libonectes"
"http://es.dbpedia.org/resource/Libonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Libonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elasmosauridae"
"http://es.dbpedia.org/resource/Libonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Libonectes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libonectes"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elasmosauridae"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/genus","Libonectes"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/genusAuthority","Carpenter, 1997"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/imageCaption","Reconstrucción en vida"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/imageSize",250
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/name","Libonectes"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/synonyms","* Elasmosaurus morgani (Welles, 1949)"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/typeSpecies","Libonectes morgani"
"http://es.dbpedia.org/resource/Libonectes","http://es.dbpedia.org/property/typeSpeciesAuthority","[originalmente Elasmosaurus]"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/wikiPageID",1385019
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/wikiPageRevisionID",119297812
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/synonym","* Elasmosaurusmorgani (Welles, 1949)"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elasmosauridae"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Libonectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libonectes?oldid=119297812&ns=0"
"http://es.dbpedia.org/resource/Libonectes","http://dbpedia.org/ontology/abstract","Libonectes (del griego ""nadador del suroeste"") es un género representado por una única especie de plesiosauroide elasmosáurido que vivió en el Cretácico superior, en lo que es Estados Unidos. Es conocido a partir de un único espécimen fósil hallado en la  de Texas, que data de principios de la época del Turoniense del período Cretácico Superior. Este animal era muy similar a su pariente Thalassomedon, aunque la estructura de las vértebras del cuello era diferente, con espinas neurales más altas y procesos de soporte más largos en el hueso, y con narinas que estaban levemente más cerca de la punta del cráneo. El cráneo del espécimen tipo es el cráneo mejor preservado de elamosáurido conocido. El espécimen comprende en cráneo y el cuello, así como varios gastrolitos hallados junto al fósil. La cintura escapular y una aleta fueron también hallados pero aparentemente fueron descartados en algún momento tras su hallazgo.​El espécimen fue denominado originalmente Elasmosaurus morgani por Welles en 1949, pero más tarde fue reclasificado en su propio género por Kenneth Carpenter en 1997.​"
"http://es.wikipedia.org/wiki/Libonectes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libonectes"
"http://dbpedia.org/resource/Libonectes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libonectes"
