"subject","predicate","object"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://www.w3.org/2000/01/rdf-schema#label","Achim Bellmann"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentatletas_de_Alemania"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentatletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achim_Bellmann"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pentatlón_moderno"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Achim_Bellmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://es.dbpedia.org/property/nombre","Achim Bellmann"
"http://es.dbpedia.org/resource/Achim_Bellmann","http://dbpedia.org/ontology/wikiPageID",9620071
"http://es.dbpedia.org/resource/Achim_Bellmann","http://dbpedia.org/ontology/wikiPageRevisionID",129859846
"http://es.dbpedia.org/resource/Achim_Bellmann","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Achim_Bellmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achim_Bellmann?oldid=129859846&ns=0"
"http://es.wikipedia.org/wiki/Achim_Bellmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achim_Bellmann"
