"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomé_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé"
"http://dbpedia.org/resource/Bartolomé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomé"
"http://es.dbpedia.org/resource/Bartolome_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé"
"http://es.dbpedia.org/resource/Bartolome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé"
"http://es.dbpedia.org/resource/Bartolomé","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé"
"http://es.dbpedia.org/resource/Bartolomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé"
"http://es.dbpedia.org/resource/Bartolomé","http://dbpedia.org/ontology/wikiPageID",275474
"http://es.dbpedia.org/resource/Bartolomé","http://dbpedia.org/ontology/wikiPageRevisionID",126333861
"http://es.dbpedia.org/resource/Bartolomé","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/Bartolomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomé?oldid=126333861&ns=0"
"http://es.wikipedia.org/wiki/Bartolomé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé"
