"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Boris","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Colunga"
"http://es.dbpedia.org/resource/Sergio_Boris","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Colunga"
"http://es.wikipedia.org/wiki/Club_Deportivo_Colunga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Colunga"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Colunga"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Colunga es un club de fútbol español, de la localidad de Colunga en Asturias. Fue fundado en 1934 y milita en la Tercera División desde la temporada 2015/16 en que ascendió por primera vez. El terreno donde juega los partidos como local es el Campo Municipal de Santianes, con capacidad para aproximadamente 2000 espectadores."
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://xmlns.com/foaf/0.1/name","C. D. Colunga"
"http://es.dbpedia.org/resource/Club_Deportivo_Colunga","http://xmlns.com/foaf/0.1/name","Club Deportivo Colunga"
