"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Commonweal_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Mujeres_Libres_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://www.w3.org/2000/01/rdf-schema#label","Periódicos anarquistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos anarquistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_anarquistas"
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://dbpedia.org/ontology/wikiPageID",528878
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://dbpedia.org/ontology/wikiPageRevisionID",126430597
"http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_anarquistas?oldid=126430597&ns=14"
"http://es.dbpedia.org/resource/Liberty_(1881–1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Catalunya_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
