"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidistra_nikolaii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Averiánov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Averiánov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://dbpedia.org/ontology/wikiPageID",6338139
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://dbpedia.org/ontology/wikiPageRevisionID",122565101
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Averiánov?oldid=122565101&ns=14"
"http://es.dbpedia.org/resource/Paphiopedilum_helenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov"
"http://es.dbpedia.org/resource/Bulbophyllum_flabellum-veneris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov"
"http://es.dbpedia.org/resource/Leonid_Averiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Averiánov"
