"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnum_Crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia"
"http://es.dbpedia.org/resource/Spovid_općena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Croacia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Croacia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://dbpedia.org/ontology/wikiPageID",5659902
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",67739811
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Croacia?oldid=67739811&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Croacia"
