"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/2000/01/rdf-schema#label","Alma Guillermoprieto"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/2000/01/rdf-schema#comment","Alma Estela Guillermoprieto (Ciudad de México, 27 de mayo de 1949), es una periodista, profesora, bailarina y escritora mexicana, que vive en Colombia."
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbn2"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://xmlns.com/foaf/0.1/name","Alma Guillermoprieto"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Maria_Moors_Cabot"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Comunicación_y_Humanidades"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Guillermoprieto"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/nombre","Alma Guillermoprieto"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/nombreDeNacimiento","Alma Estela Guillermoprieto"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/premios","Premio McArthur en 1995."
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/premios","Premio Maria Moors Cabot en 1990."
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://es.dbpedia.org/property/premios","Premio Princesa de Asturias de Comunicación y Humanidades en 2018"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/wikiPageID",952021
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/wikiPageRevisionID",125348626
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/autor/alma_guillermoprieto/a"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://festivalhechoenmexico.blogspot.com"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronicasperiodisticas.wordpress.com/category/alma-guillermoprieto/"
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/wikiPageLength",7253
"http://es.dbpedia.org/resource/Alma_Guillermoprieto","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Maria_Moors_Cabot"
