"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heterophasia_gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterophasia_gracilis"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Heterophasia gracilis"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","La sibia gris (Heterophasia gracilis) es una especie de ave paseriforme de la familia Leiothrichidae que habita en el sur y este de Asia."
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://xmlns.com/foaf/0.1/name","Sibia gris"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterophasia_gracilis"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/binomial","Heterophasia gracilis"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/genus","Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/name","Sibia gris"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/species","H. gracilis"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/wikiPageID",7836653
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",119451969
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_McClelland_(doctor)"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heterophasia_gracilis?oldid=119451969&ns=0"
