"subject","predicate","object"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://www.w3.org/2000/01/rdf-schema#label","Also hat Gott die Welt geliebt, BWV 68"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://www.w3.org/2000/01/rdf-schema#comment","Also hat Gott die Welt geliebt, BWV 68 (De tal modo amó Dios al mundo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el segundo día de Pentecostés y estrenada el 21 de mayo de 1725.​​​​"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0ncg"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1725"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Also_hat_Gott_die_Welt_geliebt,_BWV_68"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageID",6918470
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageRevisionID",127933105
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","http://allofbach.com/en/bwv/bwv-68/"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV68-Spa7.htm"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SaEcrdkYPhg"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/wikiPageLength",14936
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Also_hat_Gott_die_Welt_geliebt,_BWV_68?oldid=127933105&ns=0"
"http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://dbpedia.org/ontology/abstract","Also hat Gott die Welt geliebt, BWV 68 (De tal modo amó Dios al mundo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el segundo día de Pentecostés y estrenada el 21 de mayo de 1725.​​​​"
"http://es.dbpedia.org/resource/BWV_68","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68"
"http://es.wikipedia.org/wiki/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68"
"http://dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Also_hat_Gott_die_Welt_geliebt,_BWV_68"
