"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Carmen_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/San_Calixto_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Ábrego_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/La_Esperanza_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Cáchira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Teorama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Convención_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/La_Playa_de_Belén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Ocaña_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Hacarí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Occidente_de_Norte_de_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_de_Occidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
