"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohoua_novaeseelandiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohoua_novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/2000/01/rdf-schema#label","Mohoua novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/2000/01/rdf-schema#comment","El mohoua pipipí (Mohoua novaeseelandiae) es una especie de ave paseriforme de la familia Mohouidae endémica de la Isla Sur de Nueva Zelanda. Es un pequeño pájaro insectívoro, que captura insectos de las ramas y hojas de las plantas. Poseen fuertes patas y falanges con los que se sostienen cabeza abajo mientras se procuran su alimento.​"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_rlr"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://xmlns.com/foaf/0.1/name","Mohoua pipipí"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mohoua"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_Sur"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohoua_novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/binomial","Mohoua novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mohoua"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/genus","Mohoua"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/name","Mohoua pipipí"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/species","M. novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://es.dbpedia.org/property/synonyms","Finschia novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/wikiPageID",6462897
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/wikiPageRevisionID",116377933
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/nz/news/article.cfm%3Fc_id=1&objectid=11117594"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Mohoua-novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/synonym","Finschia novaeseelandiae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mohouidae"
"http://es.dbpedia.org/resource/Mohoua_novaeseelandiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mohoua"
