"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinnamary","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Régina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Maripasoula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Awala-Yalimapo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.wikipedia.org/wiki/Departamento_de_ultramar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Cayena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Grand-Santi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Iracoubo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Maroni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Kourou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://www.w3.org/2000/01/rdf-schema#label","Departamento de ultramar"
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://www.w3.org/2000/01/rdf-schema#comment","Los departamentos de ultramar son cinco colectividades territoriales integradas en la República Francesa y que tienen el mismo estatus político que las regiones metropolitanas de dicho país. Los cinco departamentos de ultramar son los siguientes: 
* Guadalupe (en francés: «La Guadeloupe») 
* Martinica (en francés: La Martinique) 
* Guayana Francesa (en francés: «La Guyane») 
* Reunión (en francés: «La Réunion») 
* Mayotte (en francés: «Mayotte»)​ En cuanto a la Unión Europea, los DROM forman parte de su región ultraperiférica."
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xv0p"
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://dbpedia.org/ontology/wikiPageID",9547875
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://dbpedia.org/ontology/wikiPageRevisionID",128319745
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_y_región_de_ultramar"
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_ultramar?oldid=128319745&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_ultramar","http://dbpedia.org/ontology/abstract","Los departamentos de ultramar son cinco colectividades territoriales integradas en la República Francesa y que tienen el mismo estatus político que las regiones metropolitanas de dicho país. Los cinco departamentos de ultramar son los siguientes: 
* Guadalupe (en francés: «La Guadeloupe») 
* Martinica (en francés: La Martinique) 
* Guayana Francesa (en francés: «La Guyane») 
* Reunión (en francés: «La Réunion») 
* Mayotte (en francés: «Mayotte»)​ Cada departamento (DROM) constituye además una región monodepartamental de ultramar con el mismo nivel de importancia que una región metropolitana de Francia. En cuanto a la Unión Europea, los DROM forman parte de su región ultraperiférica. No hay que confundir las DROM con las colectividades de ultramar (COM), territorios que gozan de una mayor autonomía, no comparte estatus con los departamentos metropolitanos y no pertenecen a la Unión Europea. Junto con ellas conforman el conjunto de los territorios franceses de ultramar."
"http://es.dbpedia.org/resource/Roura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Saint-Georges-de-l'Oyapock","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Ouanary","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Matoury","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Martinica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Mayotte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Reunión_(Francia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamento_de_ultramar"
