"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/2000/01/rdf-schema#label","Freak Show (álbum de Enrique Bunbury)"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://www.w3.org/2000/01/rdf-schema#comment","Freak Show es el tercer CD y DVD en directo que recoge la gira Freak Show que Enrique Bunbury realizó junto a , Nacho Vegas, Adrià Puntí, Iván Ferreiro y Mercedes Ferrer. La particularidad del show fue que se montó un escenario que simulaba un circo y los protagonistas estaban caracterizado como payasos y mimos. El disco y el DVD fueron grabados entre octubre y noviembre de 2004 con el sello de Capitol. El DVD ""La Película"" contiene entrevistas con todos los participantes, ensayos, concierto, fotos, entrevistas, etc."
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enrique_Bunbury"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freak_Show_(álbum_de_Enrique_Bunbury)"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(álbum)"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/duracion","8520.0"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/grabacion","Octubre y noviembre de 2004"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Enrique_Bunbury"
"http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)","http://es.dbpedia.org/property/lanzamiento",2005
