"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteroptochos_tarnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroptochos"
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://www.w3.org/2000/01/rdf-schema#label","Pteroptochos"
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://www.w3.org/2004/02/skos/core#prefLabel","Pteroptochos"
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhinocryptidae"
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://dbpedia.org/ontology/wikiPageID",3281496
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://dbpedia.org/ontology/wikiPageRevisionID",93949811
"http://es.dbpedia.org/resource/Categoría:Pteroptochos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pteroptochos?oldid=93949811&ns=14"
"http://es.dbpedia.org/resource/Pteroptochos_megapodius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos_castaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroptochos"
