"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It_Don't_Come_Easy"
"http://es.dbpedia.org/resource/VH1_Storytellers_(álbum_de_Ringo_Starr)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It_Don't_Come_Easy"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It_Don't_Come_Easy"
"http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It_Don't_Come_Easy"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/2000/01/rdf-schema#label","It Don't Come Easy"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/2000/01/rdf-schema#comment","«It Don't Come Easy» es una canción del músico británico Ringo Starr, publicada por la compañía discográfica Apple Records como sencillo en abril de 1971. El sencillo alcanzó el primer puesto en la lista de éxitos de Canadá y el cuatro en los Estados Unidos y el Reino Unido. Considerada la canción insignia de Ringo, fue el primer sencillo del músico en el Reino Unido y su segundo lanzamiento en los Estados Unidos, después de «Beaucoups of Blues», tras la separación de The Beatles."
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c5wb"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://xmlns.com/foaf/0.1/name","It Don't Come Easy"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1971"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ringo_Starr"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It_Don't_Come_Easy"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/apellido","Whitburn"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/apellido","Lewisohn"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/añoa",1970
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/añop",1972
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/certificación","Oro en Estados Unidos"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/It_Don't_Come_Easy","http://es.dbpedia.org/property/edición",7
