"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferley_Raúl_Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferley_Villamil"
"http://es.dbpedia.org/resource/Deportivo_Pasto","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Ferley_Villamil"
"http://es.wikipedia.org/wiki/Ferley_Villamil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferley_Villamil"
"http://es.dbpedia.org/resource/Ferley_Raul_Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferley_Villamil"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/2000/01/rdf-schema#label","Ferley Villamil"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/2000/01/rdf-schema#comment","Ferley Villamil (Moniquirá, Boyacá, Colombia; 17 de febrero de 1980) es un exfutbolista y entrenador colombiano. En la actualidad dirige al Patriotas Boyacá Femenino de la Liga Profesional Femenina de Fútbol de Colombia."
"http://es.dbpedia.org/resource/Ferley_Villamil","http://xmlns.com/foaf/0.1/name","Ferley Raúl Villamil"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boyacenses"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lanceros_Boyacá"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_boyacenses"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pereira"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_Mérida_Fútbol_Club"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferley_Villamil"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/añodebutjug",1996
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/añoretirojug",2013
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/clubdebutjug","Lanceros Boyacá"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/clubretirojug","Al-Gharafa"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/equipoDebut","Patriotas Boyacá Femenino"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moniquirá"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/nombre","Ferley Villamil"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/nombrecompleto","Ferley Raúl Villamil"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/wikiPageID",1583495
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/wikiPageRevisionID",130250298
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.eltiempo.com/deportes/futbol-colombiano/liga-femenina-de-futbol-cae-primer-tecnico-63928/"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-FERLEY-RAUL-VILLAMIL-32722.html"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111116155359/http:/sistema.www.dimayorcolombia.com/info/participante/18632/show"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/wikiPageLength",6647
"http://es.dbpedia.org/resource/Ferley_Villamil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferley_Villamil?oldid=130250298&ns=0"
"http://es.dbpedia.org/resource/Ferley_Villamil","http://dbpedia.org/ontology/abstract","Ferley Villamil (Moniquirá, Boyacá, Colombia; 17 de febrero de 1980) es un exfutbolista y entrenador colombiano. En la actualidad dirige al Patriotas Boyacá Femenino de la Liga Profesional Femenina de Fútbol de Colombia."
