"subject","predicate","object"
"http://dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victimes_de_nos_richesses"
"http://es.wikipedia.org/wiki/Victimes_de_nos_richesses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victimes_de_nos_richesses"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/2000/01/rdf-schema#label","Victimes de nos richesses"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/2000/01/rdf-schema#comment","Victimes de nos richesses es una película documental francesa dirigida por  del año 2006."
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65kff"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://xmlns.com/foaf/0.1/name","Victimes de nos richesses"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://xmlns.com/foaf/0.1/name","Víctimas de nuestras riquezas"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victimes_de_nos_richesses"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/dirección","Kal Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/fotografía","Kal Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/guion","Kal Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/montaje","Eric Chevalier, Sory M’Bemba, Amélie Degouis"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/música","Fantani Touré, Ali Farka Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/país","Malí"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/producción","Bandung Productions"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/sonido","Pascal Capitolin, Hamma Maiga"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/título","Víctimas de nuestras riquezas"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://es.dbpedia.org/property/títuloOriginal","Victimes de nos richesses"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/wikiPageID",5085891
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/wikiPageRevisionID",120898452
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Kal_Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kal_Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kal_Touré"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victimes_de_nos_richesses?oldid=120898452&ns=0"
"http://es.dbpedia.org/resource/Victimes_de_nos_richesses","http://dbpedia.org/ontology/abstract","Victimes de nos richesses es una película documental francesa dirigida por  del año 2006."
