"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Vujin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Marko_Vujin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Backa_Palanka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bačka_Palanka"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#label","Bačka Palanka"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#comment","Bačka Palanka (serbio cirílico: Бачка Паланка, pronunciado [bâːtʃkaː pǎlaːnka]) es una ciudad y municipio situados en la provincia autónoma de Voivodina, en Serbia. Se encuentra junto a la margen izquierda del Danubio. Al igual que la capital de la provincia, Novi Sad, pertenece al Distrito de Bačka del Sur, en la frontera con Croacia."
"http://es.dbpedia.org/resource/Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ps4z"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://xmlns.com/foaf/0.1/name","Бачка Паланка"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://xmlns.com/foaf/0.1/name","Bačka Palanka"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://xmlns.com/foaf/0.1/homepage","http://www.backapalanka.rs"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Danubio"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bačka_Palanka"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/censo",2002
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/cp",34000
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/código","BP"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/densidad",228
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/fundación",1486
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/husoHorario","CET"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/imagenEscudo","Blason de Bačka Palanka.gif"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/nombre","Bačka Palanka"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/nombreOficial","Бачка Паланка"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/pieMapaLoc","Localización respecto a Serbia"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/población",55361
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/posEtiquetaLoc","right"
