"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vuelta_al_mundo_(Zipi_y_Zape)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_tonel_del_tiempo"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","El tonel del tiempo"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","El tonel del tiempo es una historieta de Zipi y Zape creada por el historietista español José Escobar Saliente en 1971."
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zipi_y_Zape"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_tonel_del_tiempo"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_vuelta_al_mundo_(Zipi_y_Zape)"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Zipi_y_Zape"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/José_Escobar_Saliente"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/nombre","El tonel del tiempo"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/personajes","Zipi, Zape"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/primeraEdición",1971
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Detectives_en_acción"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://dbpedia.org/ontology/wikiPageID",5044406
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",124421430
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://dbpedia.org/ontology/wikiPageLength",6621
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_tonel_del_tiempo?oldid=124421430&ns=0"
"http://es.dbpedia.org/resource/El_tonel_del_tiempo","http://dbpedia.org/ontology/abstract","El tonel del tiempo es una historieta de Zipi y Zape creada por el historietista español José Escobar Saliente en 1971."
"http://es.wikipedia.org/wiki/El_tonel_del_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_tonel_del_tiempo"
