"subject","predicate","object"
"http://es.dbpedia.org/resource/Clear_Rivers","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Clear_Rivers","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Day_of_the_Dead_(película_de_2008)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Day_of_the_Dead_(película_de_2008)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Reddick"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Reddick (Jackson, Kentucky) es un escritor y guionista estadounidense, probablemente más conocido por trabajar en la saga Destino final. También fue productor ejecutivo para la segunda parte de la película. Escribió asimismo el guion de la película de terror Tamara y la adaptación del Día del muerto."
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zgdp"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://dbpedia.org/ontology/wikiPageID",1634438
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://dbpedia.org/ontology/wikiPageRevisionID",125063297
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://dbpedia.org/ontology/wikiPageLength",792
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeffrey_Reddick?oldid=125063297&ns=0"
"http://es.dbpedia.org/resource/Jeffrey_Reddick","http://dbpedia.org/ontology/abstract","Jeffrey Reddick (Jackson, Kentucky) es un escritor y guionista estadounidense, probablemente más conocido por trabajar en la saga Destino final. También fue productor ejecutivo para la segunda parte de la película. Escribió asimismo el guion de la película de terror Tamara y la adaptación del Día del muerto."
"http://es.wikipedia.org/wiki/Jeffrey_Reddick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://dbpedia.org/resource/Jeffrey_Reddick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/William_Bludworth","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/William_Bludworth","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Alex_Browning","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeffrey_Reddick"
"http://es.dbpedia.org/resource/Alex_Browning","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeffrey_Reddick"
