"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_the_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Basilio_III_de_Moscú","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Basilio_III_de_Moscú","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Zarévich_Dimitri_Ivánovich_de_Rusia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Zarévich_Dimitri_Ivánovich_de_Rusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Guerra_ruso-turca_(1568-1570)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.wikipedia.org/wiki/Iván_IV_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/La_dama_de_Pskov","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_El_Terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_IV_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_IV_el_Terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_el_Terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_el_terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Iván_El_Terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Iván_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Iván_IV_el_Terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Iván_el_Terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Iván_el_terrible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Juan_IV_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Catedral_de_San_Basilio","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Catedral_de_San_Basilio","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Iván IV de Rusia"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","Iván IV Vasílievich (en ruso Иван IV Васильевич), llamado Iván el Terrible (en ruso Иван Грозный) (Kolómenskoye, Rusia; 25 de agosto de 1530 - Moscú; 18 de marzo de 1584), fue un gran príncipe de Moscú y de toda Rusia (desde 1533), primer monarca ruso en adoptar el título de zar (desde 1547). Es considerado como uno de los creadores del Estado ruso."
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Иван_IV"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9gz"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://xmlns.com/foaf/0.1/name","Iván IV de Rusia"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://xmlns.com/foaf/0.1/name","Se convirtió en Zar"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_Bylina"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iván_el_Terrible"
