"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#label","Greg Palast"
"http://es.dbpedia.org/resource/Greg_Palast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Palast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Greg_Palast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Palast"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/art","Greg Palast"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/author","Greg Palast"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/author","Oppenheim, Jerrold"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/author","MacGregor, Theo"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/cabecera","periodista"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/location","New York, NY"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/nombre","Greg Palast"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/nombreCompleto","Gregory Allyn Palast"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/publisher","Pluto Press"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/publisher","Seven Stories Press"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/publisher","Pluto"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/publisher","Dutton"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","Vultures' Picnic"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","Democracy and Regulation"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","The Best Democracy Money Can Buy: A Tale of Billionaires & Ballot Bandits"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","Cómo Trump Se Robó El 2020"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","The Best Democracy Money Can Buy"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","Armed Madhouse"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/title","Billionaires and Ballot Bandits: How to Steal an Election in 9 Easy Steps"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/titleLink","The Best Democracy Money Can Buy"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/url","https://archive.org/details/billionairesball00pala"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/url","https://archive.org/details/armedmadhousewho00pala"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/url","https://archive.org/details/vulturespicnicgr0000pala"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/wikidata","Q968193"
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/year",2011
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/year",2012
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/year",2016
"http://es.dbpedia.org/resource/Greg_Palast","http://es.dbpedia.org/property/year",2020
"http://es.dbpedia.org/resource/Greg_Palast","http://dbpedia.org/ontology/wikiPageID",9621501
"http://es.dbpedia.org/resource/Greg_Palast","http://dbpedia.org/ontology/wikiPageRevisionID",130320935
"http://es.dbpedia.org/resource/Greg_Palast","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vulturespicnicgr0000pala"
"http://es.dbpedia.org/resource/Greg_Palast","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/billionairesball00pala"
"http://es.dbpedia.org/resource/Greg_Palast","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/armedmadhousewho00pala"
"http://es.dbpedia.org/resource/Greg_Palast","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Greg_Palast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Palast?oldid=130320935&ns=0"
"http://es.wikipedia.org/wiki/Greg_Palast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Palast"
"http://es.dbpedia.org/resource/Cómo_Trump_Se_Robó_El_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greg_Palast"
"http://es.dbpedia.org/resource/How_Trump_Stole_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greg_Palast"
