"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_el_Reino_Unido","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Simetría_bilateral"
"http://es.dbpedia.org/resource/Bilateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simetría_bilateral"
"http://es.dbpedia.org/resource/Simetria_bilateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simetría_bilateral"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://www.w3.org/2000/01/rdf-schema#label","Simetría bilateral"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://www.w3.org/2000/01/rdf-schema#comment","En biología, se dice que la simetría es la distribución equilibrada en el cuerpo de los organismos de aquellas partes que aparecen duplicadas. Los planos corporales de la mayoría de organismos pluricelulares exhiben alguna forma de simetría, bien sea simetría radial o simetría bilateral. Una pequeña minoría no presenta ningún tipo de simetría (son asimétricos)."
"http://es.dbpedia.org/resource/Simetría_bilateral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bg9x"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lateralidad"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simetría_bilateral"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://dbpedia.org/ontology/wikiPageID",81538
"http://es.dbpedia.org/resource/Simetría_bilateral","http://dbpedia.org/ontology/wikiPageRevisionID",129482009
"http://es.dbpedia.org/resource/Simetría_bilateral","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/Simetr%C3%ADas%23L.C3.ADneas_de_simetr.C3.ADa"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://dbpedia.org/ontology/wikiPageLength",3594
"http://es.dbpedia.org/resource/Simetría_bilateral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simetría_bilateral?oldid=129482009&ns=0"
"http://es.dbpedia.org/resource/Simetría_bilateral","http://dbpedia.org/ontology/abstract","En biología, se dice que la simetría es la distribución equilibrada en el cuerpo de los organismos de aquellas partes que aparecen duplicadas. Los planos corporales de la mayoría de organismos pluricelulares exhiben alguna forma de simetría, bien sea simetría radial o simetría bilateral. Una pequeña minoría no presenta ningún tipo de simetría (son asimétricos). La simetría bilateral (también conocida como simetría planar) se define por la existencia de un único plano, llamado plano sagital, que divide el cuerpo de un organismo en aproximadamente dos mitades especularmente idénticas, llamadas mitad izquierda y mitad derecha, si el eje corporal pertenece al plano de simetría. Un plano perpendicular al sagital, llamado plano frontal separa una mitad dorsal de otra ventral."
"http://es.dbpedia.org/resource/Asimetría_bilateral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simetría_bilateral"
"http://es.wikipedia.org/wiki/Simetría_bilateral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simetría_bilateral"
"http://dbpedia.org/resource/Symmetry_in_biology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simetría_bilateral"
