"subject","predicate","object"
"http://es.dbpedia.org/resource/Moamyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moamín"
"http://es.dbpedia.org/resource/Moamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moamín"
"http://es.dbpedia.org/resource/Moamín","http://www.w3.org/2000/01/rdf-schema#label","Moamín"
"http://es.dbpedia.org/resource/Moamín","http://www.w3.org/2000/01/rdf-schema#comment","Moamín (Moamyn, fl. siglo IX) es el nombre con el que era conocido en la Europa medieval un cetrero árabe del siglo IX, autor de un importante tratado sobre la cetrería que solo nos es conocido por sus versiones latina y románicas."
"http://es.dbpedia.org/resource/Moamín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_IX"
"http://es.dbpedia.org/resource/Moamín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetrería"
"http://es.dbpedia.org/resource/Moamín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moamín"
"http://es.dbpedia.org/resource/Moamín","http://dbpedia.org/ontology/wikiPageID",6959704
"http://es.dbpedia.org/resource/Moamín","http://dbpedia.org/ontology/wikiPageRevisionID",129224556
"http://es.dbpedia.org/resource/Moamín","http://dbpedia.org/ontology/wikiPageLength",10744
"http://es.dbpedia.org/resource/Moamín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moamín?oldid=129224556&ns=0"
"http://es.dbpedia.org/resource/Moamín","http://dbpedia.org/ontology/abstract","Moamín (Moamyn, fl. siglo IX) es el nombre con el que era conocido en la Europa medieval un cetrero árabe del siglo IX, autor de un importante tratado sobre la cetrería que solo nos es conocido por sus versiones latina y románicas."
"http://es.wikipedia.org/wiki/Moamín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moamín"
"http://dbpedia.org/resource/Moamyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moamín"
