"subject","predicate","object"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/2000/01/rdf-schema#label","Hocquinghen"
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/2000/01/rdf-schema#comment","Hocquinghen  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Calais y cantón de Guînes. Su población en el censo de 1999 era de 100 habitantes. Está integrada en la Communauté de communes des Trois Pays."
"http://es.dbpedia.org/resource/Hocquinghen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3jkw"
"http://es.dbpedia.org/resource/Hocquinghen","http://xmlns.com/foaf/0.1/name","Hocquinghen"
