"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Oficiales aeronáuticos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Oficiales aeronáuticos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Argentina_por_rango"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9095779
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126474728
"http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oficiales_aeronáuticos_de_Argentina?oldid=126474728&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Falconier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Ricardo_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Julio_César_Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Danilo_Rubén_Bolzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Edgardo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Manzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Domingo_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Ricardo_Volponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_aeronáuticos_de_Argentina"
