"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubia_tinctorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rubia_(planta)"
"http://es.dbpedia.org/resource/Rubia_fruticosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rubia_(planta)"
"http://es.dbpedia.org/resource/Rubia_fruticosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rubia_(planta)"
"http://es.dbpedia.org/resource/Rubia_agostinhoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rubia_(planta)"
"http://es.dbpedia.org/resource/Rubia_agostinhoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rubia_(planta)"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Rubia (planta)"
"http://es.dbpedia.org/resource/Rubia_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Rubia es un género de plantas con flores del orden de las Gentianales de la familia de las Rubiaceae. Natural de las regiones templadas de Europa, África, Asia y América."
