"subject","predicate","object"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://www.w3.org/2000/01/rdf-schema#label","De viris illustribus catalanis"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://www.w3.org/2000/01/rdf-schema#comment","De viris illustribus catalanis es un opúsculo del año 1476, obra del notario y archivero real barcelonés del siglo XV Pere Miquel Carbonell, que recoge unas breves reseñas biográficas de quince hombres ilustres de su tiempo, circunscritos al ámbito del reino de Aragón. Su nombre completo es De uiris illustribus Catalanis suae tempestatis libellus.​"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_viris_illustribus_catalanis"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://dbpedia.org/ontology/wikiPageID",9227229
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://dbpedia.org/ontology/wikiPageRevisionID",124951703
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/AnnalsGironins/article/viewPDFInterstitial/53644/64066"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://dbpedia.org/ontology/wikiPageLength",6090
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_viris_illustribus_catalanis?oldid=124951703&ns=0"
"http://es.dbpedia.org/resource/De_viris_illustribus_catalanis","http://dbpedia.org/ontology/abstract","De viris illustribus catalanis es un opúsculo del año 1476, obra del notario y archivero real barcelonés del siglo XV Pere Miquel Carbonell, que recoge unas breves reseñas biográficas de quince hombres ilustres de su tiempo, circunscritos al ámbito del reino de Aragón. Su nombre completo es De uiris illustribus Catalanis suae tempestatis libellus.​"
"http://es.wikipedia.org/wiki/De_viris_illustribus_catalanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_viris_illustribus_catalanis"
