"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://www.w3.org/2000/01/rdf-schema#label","Unidad Administrativa Especial de la Ciudad de Belgrado (1929–41)"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://www.w3.org/2000/01/rdf-schema#comment","La Unidad Administrativa Especial de la Ciudad de Belgrado (en serbio, Управа града Београда o Uprava grada Beograda) fue una unidad de administración especial del Reino de Yugoslavia entre 1929 y 1941. Su centro administrativo era Belgrado."
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Croacia"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Belgrado"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banovinas_del_Reino_de_Yugoslavia"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yugoslavia"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://es.dbpedia.org/property/banderaP","Flag of Yugoslavia .svg"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://es.dbpedia.org/property/banderaS","Flag of Independent State of Croatia.svg"
"http://es.dbpedia.org/resource/Unidad_Administrativa_Especial_de_la_Ciudad_de_Belgrado_(1929–41)","http://es.dbpedia.org/property/banderaS","S Flag.svg"
