"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní_(Minoría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Partidos comunistas de Irán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos comunistas de Irán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://dbpedia.org/ontology/wikiPageID",8445887
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",107012405
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_comunistas_de_Irán?oldid=107012405&ns=14"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Irán_(Toufan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán"
"http://es.dbpedia.org/resource/Organización_de_Guerrillas_Fedai_del_Pueblo_Iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irán"
