"subject","predicate","object"
"http://dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_C._Gifford_Arboretum"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","John C. Gifford Arboretum"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El John C. Gifford Arboretum es un arboreto y jardín botánico localizado en la parte noroeste del campus de la Universidad de Miami en Coral Gables, Florida en los Estados Unidos. El arboreto John C. Gifford Arboretum aún no es miembro del ""Botanic Gardens Conservation International"" (BGCI).​"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vlzb"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://xmlns.com/foaf/0.1/homepage","http://www.bio.miami.edu/arboretum/"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_La_Florida"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Florida"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Florida"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Florida"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_C._Gifford_Arboretum"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/descripción","Vista del John C. Gifford Arboretum, localizado en el campus de la Universidad de Miami en Coral Gables, La Florida."
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/estatus","Universitario."
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/imagen","GiffordArboretum.jpg"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/inauguración",1947
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/mapa","Florida Locator Map with US.PNG"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/nombre","John C. Gifford Arboretum"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Miami"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/otrosNombres","John C. Gifford Arboretum"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/pieMapa","en Coral Gables, Florida."
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/pieMapa","Ubicación del John C. Gifford Arboretum"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://es.dbpedia.org/property/tamañoMapa",250
