"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosquillas_listas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas"
"http://es.dbpedia.org/resource/Rosquillas_tontas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://www.w3.org/2000/01/rdf-schema#label","Rosquillas tontas y listas"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://www.w3.org/2000/01/rdf-schema#comment","Las rosquillas tontas y listas, junto con las francesas y las de Santa Clara, son de los más famosos productos gastronómicos tradicionales madrileños, que se acostumbra a consumir en el periodo que oscila entre el primero de mayo y el final de las Fiestas de San Isidro Labrador.​ Las fiestas de San Isidro se solían acompañar con diversas rosquillas compradas en estantes en los que se ofrecían ensartadas en un bramante. En la actualidad este tipo de rosquillas es muy habitual en las pastelerías de Madrid durante el mes de mayo."
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Madrid"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosquillas_tontas_y_listas"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://dbpedia.org/ontology/wikiPageID",100892
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://dbpedia.org/ontology/wikiPageRevisionID",119483714
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosquillas_tontas_y_listas?oldid=119483714&ns=0"
"http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas","http://dbpedia.org/ontology/abstract","Las rosquillas tontas y listas, junto con las francesas y las de Santa Clara, son de los más famosos productos gastronómicos tradicionales madrileños, que se acostumbra a consumir en el periodo que oscila entre el primero de mayo y el final de las Fiestas de San Isidro Labrador.​ Las fiestas de San Isidro se solían acompañar con diversas rosquillas compradas en estantes en los que se ofrecían ensartadas en un bramante. En la actualidad este tipo de rosquillas es muy habitual en las pastelerías de Madrid durante el mes de mayo."
"http://es.wikipedia.org/wiki/Rosquillas_tontas_y_listas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas"
"http://es.dbpedia.org/resource/Rosquilla_tonta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas"
"http://es.dbpedia.org/resource/Rosquilla_lista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosquillas_tontas_y_listas"
