"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Allianz_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Allianz_Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Torre Allianz Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","La  Torre Allianz de Barcelona, también conocida como Edificio Allianz, es un rascacielos ubicado en la ciudad de Barcelona, España. Terminado de construir en 1993, cuenta con 20 plantas y mide 77 metros de altura.​​ El edificio pertenece al Grupo Allianz y es la sede coroporativa de Allianz Seguros en España.￼￼ La torre está próxima a la Plaza de España y próximos a ella hay otros rascacielos: Edificio Tarragona, Hotel Torre Catalunya, Torre Núñez y Navarro."
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://xmlns.com/foaf/0.1/name","Torre Allianz Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1993"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Allianz_Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/finalización",1993
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/imagen","Allianz Barcelona - 001.jpg"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/nombre","Torre Allianz Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/númeroDePlantas",20
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/textoImagen","Edificio Allianz Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://es.dbpedia.org/property/tipo","office"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/wikiPageID",7837532
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",129610270
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/buildingEndDate","1993"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/floorCount",20
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Allianz_Barcelona?oldid=129610270&ns=0"
"http://es.dbpedia.org/resource/Torre_Allianz_Barcelona","http://dbpedia.org/ontology/abstract","La  Torre Allianz de Barcelona, también conocida como Edificio Allianz, es un rascacielos ubicado en la ciudad de Barcelona, España. Terminado de construir en 1993, cuenta con 20 plantas y mide 77 metros de altura.​​ El edificio pertenece al Grupo Allianz y es la sede coroporativa de Allianz Seguros en España.￼￼ La torre está próxima a la Plaza de España y próximos a ella hay otros rascacielos: Edificio Tarragona, Hotel Torre Catalunya, Torre Núñez y Navarro."
"http://dbpedia.org/resource/Edificio_Allianz,_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Allianz_Barcelona"
