"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Stevens_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Stevens (ciclista)"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Stevens (24 de diciembre de 1854 - 24 de enero de 1935)​​ fue la primera persona en dar la vuelta al mundo sobre una bicicleta. Utilizó un biciclo con una gran rueda delantera, y su periplo duró de abril de 1884 a diciembre de 1886.​ Posteriormente buscó a Henry Morton Stanley en África, investigó las experiencias de los ascetas indios y se convirtió en gerente del  de Londres."
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_vejiga"
"http://es.dbpedia.org/resource/Thomas_Stevens_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Estados_Unidos"
