"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_I_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Elizabeth_I_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Confessions_of_a_Shopaholic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Confessions_of_a_Shopaholic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Martha_Marcy_May_Marlene","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Deadline_Gallipoli","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Deadline_Gallipoli","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Daniel_Deronda_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Daniel_Deronda_(película_de_2002)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Hysteria_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugh_Dancy"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dancy"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Dancy (Staffordshire, 19 de junio de 1975) es un actor y modelo británico. Actor de cine, teatro y televisión conocido por ser el protagonista de la serie de NBC Hannibal (2013-2015) y por papeles en películas como Adam (2009), Hechizada (2004), El atardecer (2007), Conociendo a Jane Austen (2007) o Hysteria (2012). En 2006 fue nominado a un premio Emmy por su interpretación del Conde de Essex en la miniserie Elizabeth I. Es hijo del filósofo Jonathan Dancy."
"http://es.dbpedia.org/resource/Hugh_Dancy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tc5y"
"http://es.dbpedia.org/resource/Hugh_Dancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
