"subject","predicate","object"
"http://es.dbpedia.org/resource/Chester_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Chester Thompson"
"http://es.dbpedia.org/resource/Chester_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Chester Cortez Thompson (Baltimore, Maryland, 11 de diciembre de 1948 — ) músico estadounidense, quien saltó a la fama tocando tanto en giras como álbumes de estudio de Frank Zappa y Weather Report. Intervino en álbumes de Zappa como Roxy & Elsewhere o One Size Fits All. Desde 1977 estuvo con el grupo Genesis, tocando en sus conciertos de 1978, 1980, 1981, 1982, 1983/4, 1986/7, 1992 y fue nuevamente llamado para actuar en el 2007 Turn it on again tour, del que resultó el álbum Live Over Europe 2007. Desde 1998 enseña batería en la . En 1991 publicó un álbum solista: A Joyful Noise."
"http://es.dbpedia.org/resource/Chester_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dz1"
"http://es.dbpedia.org/resource/Chester_Thompson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180916094935/http:/www.chesterthompson.com/"
"http://es.dbpedia.org/resource/Chester_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_funk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Chester_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Frank_Zappa"
"http://es.dbpedia.org/resource/Chester_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Genesis"
"http://es.dbpedia.org/resource/Chester_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chester_Thompson"
"http://es.dbpedia.org/resource/Chester_Thompson","http://dbpedia.org/ontology/wikiPageID",836564
"http://es.dbpedia.org/resource/Chester_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",125546968
"http://es.dbpedia.org/resource/Chester_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916094935/http:/www.chesterthompson.com/"
"http://es.dbpedia.org/resource/Chester_Thompson","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Chester_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chester_Thompson?oldid=125546968&ns=0"
"http://es.dbpedia.org/resource/Chester_Thompson","http://dbpedia.org/ontology/abstract","Chester Cortez Thompson (Baltimore, Maryland, 11 de diciembre de 1948 — ) músico estadounidense, quien saltó a la fama tocando tanto en giras como álbumes de estudio de Frank Zappa y Weather Report. Intervino en álbumes de Zappa como Roxy & Elsewhere o One Size Fits All. Desde 1977 estuvo con el grupo Genesis, tocando en sus conciertos de 1978, 1980, 1981, 1982, 1983/4, 1986/7, 1992 y fue nuevamente llamado para actuar en el 2007 Turn it on again tour, del que resultó el álbum Live Over Europe 2007. Chester participó en sus álbumes en directo de Seconds Out, Three Sides Live y The Way We Walk 1 y 2. Thompson continuó trabajando con Phil Collins en sus conciertos en solitario Hello I must be going tour (de 1982/83), No Jacket Required tour (1985), But Seriously tour (1990), The Tarzan Première tour (1999) y The Final Farewell tour (2004/05). Chester aparece en el Serious Hits... Live! de Phil collins en versiones de CD y DVD, y ha lanzado un álbum en solitario: A Joyful Noise. Chester Thompson participó en el álbum de Steve Hackett, . Aparece también en el Tokyo Tapes de 1998 con Steve Hackett y John Wetton, entre otros. Desde 1998 enseña batería en la . En 1991 publicó un álbum solista: A Joyful Noise."
"http://es.dbpedia.org/resource/Era_(proyecto_musical)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Chester_Thompson"
"http://es.dbpedia.org/resource/Era_(proyecto_musical)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Chester_Thompson"
"http://es.wikipedia.org/wiki/Chester_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chester_Thompson"
"http://es.dbpedia.org/resource/The_Mothers_of_Invention","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Chester_Thompson"
"http://es.dbpedia.org/resource/The_Mothers_of_Invention","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Chester_Thompson"
"http://dbpedia.org/resource/Chester_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chester_Thompson"
